operator,railroad,City_Town,prov_state,crude_type,facility_type,load_unload,Current Cap - 000 BPD,Future Cap - 000 BPD,est. date_cap addition,ship_supp_rec,Steam?,curfut_unittrains,operationstatus,streamposition,export_from_US
Thoreau Industrial Park,BNSF,Thoreau,New Mexico,Light tight oil,Transload,Load,,60,2014,,,Yes,Under construction,Upstream,
Tiger Transfer,BNSF,Upton,Wyoming,Light tight oil,Transload,Load,40,,2013,,,,Operating,Upstream,
Titan Company,W. Texas and Lubbock Railway connect to BNSF,Levelland,Texas,Light tight oil,,Load,,,,,,Yes,Operating,Upstream,
Torq Transloading,CN,Whitecourt,Alberta,Conventional light crude oil,Transload,Load,14,,2013,,,,Operating,Upstream,
Torq Transloading,CP,Tilley,Alberta,Conventional light crude oil,Transload,Load,12,,2012,,,,Operating,Upstream,
Torq Transloading,CP,Kerrobert,Saskatchewan,Conventional heavy crude oil,Transload,Load,,168,2014,,,Yes,Under construction,Upstream,
Torq Transloading,CP,Lloydminster,Saskatchewan,Conventional heavy crude oil,Transload,Load,22,,2012,NuStar Energy (9 Mb/day),Coiled and heated tank cars purchased,Yes,Operating,Upstream,
Torq Transloading,"CP, Long Creek Railroad",Bromhead,Saskatchewan,Light tight oil,Transload,Load,13,,2012,,,,Operating,Upstream,
Torq Transloading,CP,Instow,Saskatchewan,Light tight oil,,Load,15,,2012,,,,Operating,Upstream,
Trafigura (Texas Dock & Rail),BNSF / UP,Corpus Christi,Texas,Light tight oil,Rail to barge,Unload,30,,2012,,,,Operating,Midstream,
Transmontaigne,BNSF,Brownsville,Texas,,,Unload,,220,2014,P.M.I. Services N. America Inc.,,Yes,Under construction,Midstream,
Tundra Energy Marketing / Enbridge,CN,Cromer,Manitoba,Light tight oil,Transload,Load,30,60,2014,,,Yes,Operating and Expanding,Upstream,
U.S. Oil Refining,BNSF,Tacoma,Washington,Light tight oil,Refinery,Unload,40,,2013,,,Yes,Operating,Downstream,
"US Silica, Titan Lansing Transloading",BNSF,Van Ormy,Texas,Light tight oil,,Load,,,2013,,,Yes,Operating,Upstream,
Unknown,UP,,Utah,,,,,,,,,,Operating,Upstream,
Valero,CN,St. Charles,Louisiana,Tar sands crude,Refinery,Unload,20,30,2015,,"Heated rail cars, steam heating",Yes,Operating,Downstream,
Valero,KCS,Port Arthur,Texas,Tar sands crude and Light tight oil,Refinery,Unload,,70,2014,,,,Under construction,Downstream,
Valero,UP,Benicia,California,Light tight oil,Refinery,Unload,,50,2014,,,Yes,Planned,Downstream,
Valero,CN,St. Romuauld,Quebec,Light tight oil,,Unload,60,,2014,,,Yes,Operating,Downstream,
Vopak Terminals / Magellan (50 / 50),"BNSF, UP & KCS - Port Terminal Railroad",Houston,Texas,Tar sands crude,Transload,Unload,,72,2015,,,Yes,Planned,Midstream,
WB Johnston/Northern Ag. Service,"BNSF, UP",Enid,Oklahoma,Light tight oil,Transload - rail to truck,Load,,,2013,Accepting bids now,,Yes,Operating,Midstream,
WB Johnston/Wilson Manufacturing and Design,BNSF,Shattuck,Oklahoma,,Transload - rail to truck,Unload,,,,,,,Operating,Midstream,
"Watco, Kinder Morgan Energy Partners",BNSF,Dore,North Dakota,Light tight oil,Transload,Load,70,,2014,Pioneer Oil,,Yes,Under construction,Upstream,
Watco,"BNSF, UP",Midwest City,Oklahoma,Light tight oil,,Load,,,,,,,Operating,Upstream,
Watco,CN,Bienfait,Saskatchewan,Light tight oil,Transload - truck to rail for crude and rail to truck for frac sand,Load,8,,2012,,,,Operating,Upstream,
Watco / Kinder Morgan / Prism Midstream,Pecos Valley Southern Railway - UP,Pecos,Texas,Light tight oil,Transload,Load,60,265,2013,Pecos Valley Producer Services,,Yes,Operating,Upstream,
Watco/Swan Ranch Railroad,"UP, BNSF",Cheyenne,Wyoming,Light tight oil,,Load,70,,2013,,,,Operating,Upstream,
WesPac Energy Pittsburg LLC / Oil Tanking JV,"BNSF, UP",Pittsburg,California,Light tight oil,Rail to pipeline,Unload,,242,2014,,,Yes,Planned,Midstream,
Westway Terminals,Puget Sound & Pacific Railroad connects to BNSF / UP,Hoquiam,Washington,Tar sands crude and Light tight oil,,Unload,,26,2015,,,Yes,Planned,Midstream,
Wolverine Terminals,CN,St. James,Louisiana,Tar sands crude,Rail to barge,Unload,10,40,2015,Gulport / Grizzly,,,Operating and Expanding,Midstream,
Pembina Pipeline,CN,Edmonton,Alberta,Tar sands crude,Transload,Load,40,,,,,,Operating,Upstream,
Canexus,CN / CP,Bruderheim,Alberta,Tar sands crude,Transload,Load,70,100,2014,"MEG Energy Stonefell, Cenovus, ExxonMobil, Shell, Canadian Natural Resources",,Yes,Operating and Expanding,Upstream,
Kinder Morgan / Imperial,CN / CP,Edmonton,Alberta,Tar sands crude,Transload,Load,,100,2015,,,Yes,Under construction,Upstream,
Savage Services,CN,"Reno, Alberta",Alberta,Tar sands crude,Transload,Load,25,50,2015,,,Yes,Operating and Expanding,Upstream,
WB Johnston/Northern Ag. Service,"BNSF, UP",Enid,Oklahoma,Light tight oil,Transload - rail to truck,Load,,,2013,Accepting bids now,,Yes,Operating,Upstream,
Nexen / CN,CN,,British Columbia,Tar sands crude,Export terminal,Unload,,,,,,,Planned,Midstream,Yes
US Development Group,Puget Sound & Pacific Railroad connects to BNSF / UP,Hoquiam,Washington,Tar sands crude and Light tight oil,Rail to ship,Unload,,50,2015,,,Yes,Planned,Midstream,Yes
Imperium,Puget Sound & Pacific Railroad connects to BNSF / UP,Hoquiam,Washington,Tar sands crude and Light tight oil,Rail to ship,Unload,,70,2015,,,Yes,Planned,Midstream,Yes
Torq Transloading,CN & CP,Unity,Saskatchewan,Conventional heavy crude oil,Transload,Load,11,49,2014,,,Yes,Operating and Expanding,Upstream,
Global Partners,Kansas City Southern,Port Arthur ,Texas,Tar sands crude,Transload,Unload,,120,2015,,yes,yes,Planned,Midstream,yes
