operator,railroad,City_Town,prov_state,US PADD or Canada,crude_type,facility_type,load_unload,Current Cap 000bpd,Future Cap 000bpd,estdate_capadd,ship_supp_rec,heatedrc_steam,curfut_unittrains,operationstatus,streamposition,Longitude,Latitude
Phillips 66,Southern Pacific,Rodeo,California,5,Tar Sands Crude and Light Tight Oil,Refinery,Unload,,20,2015,,,,Planned,Downstream,-122.260138,38.05032207
Phillips 66,UP,Arroyo Grande,California,5,Light Tight Oil,,Unload,,20,2015,,,,Planned,Downstream,-120.5897141,35.03920287
Plains All American Pipeline,BNSF,Tampa,Colorado,4,Light Tight Oil,Transload,Load,68,,2013,,,Yes,Operating,Upstream,-104.4550011,40.1500151
Plains All American Pipeline,UP,St. James,Louisiana,3,Light Tight Oil,Transload,Unload,130,,2011,,,Yes,Operating,Midstream,-90.86730407,30.0085882
Plains All American Pipeline,CP,Van Hook,North Dakota,2,Light Tight Oil,,Load,65,,2013,,,Yes,Operating,Upstream,-102.36378,47.967203
Plains All American Pipeline,CSX,Yorktown,Virginia,1,Light Tight Oil,Rail to barge,Unload,160,,2013,known to supply Trainer Refinery in PA,,Yes,Operating,Midstream,-76.453513,37.20556
Plains All American Pipeline,UP,Carr,Colorado,4,Light Tight Oil,Transload,Load,35,,2013,,,Yes,Operating,Upstream,-104.8746407,40.89715718
Plains All American Pipeline,UP,Gardendale (Cotulla),Texas,3,Light Tight Oil,,Load,40,,2011,,,Yes,Operating,Upstream,-102.3803043,32.02008423
Plains All American Pipeline,UP,Bakersfield,California,5,Tar Sands Crude and Light Tight Oil,Rail to pipeline,Unload,70,,,,,Yes,Operating,Midstream,-118.989468,35.059597
Plains All American Pipeline / U.S. Development Group,BNSF,Ross,North Dakota,2,Light Tight Oil,,Load,65,,2012,,,Yes,Operating,Upstream,-102.549305,48.31368372
Plains Midstream Canada,CN,Mitsue,Alberta,Canada,Tar Sands Crude and Light Tight Oil,,Load,,30,2015,,,,Under construction,Upstream,-114.5420837,55.23685413
Port Terminal Railroad Association(PTRA),"BNSF, UP and KCS railyard connections",Houston,Texas,3,Light Tight Oil,,Unload,,,,Houston Ship Channel,,,Operating,Midstream,-95.26762247,29.7182094
Private owner,CN,Kindersley,Saskatchewan,Canada,Conventional Heavy Crude Oil,,Load,,,,,,,Operating,Upstream,-109.1520882,51.46475608
Predator Oil,CN,Alliance,Alberta,Canada,Conventional Light Crude Oil,,Load,8,,,,,,Operating,Upstream,-111.7832065,52.43227066
Predator Oil,CN,Mannville,Alberta,Canada,Conventional Light Crude Oil,,Load,8,,,,,,Operating,Upstream,-111.1798382,53.33684406
Rangeland Energy,"Southwestern Railroad, BNSF",Loving,New Mexico,3,Light Tight Oil,Transload,Load,100,,,,,Yes,Operating,Upstream,-104.1074395,32.30127669
Rangeland Energy,BNSF,Delaware Basin in West Texas,Texas,3,Light Tight Oil,Transload,Load,,,2014,,,,Operating,Upstream,-103.8317871,31.55045268
Red River Supply,BNSF,Williston,North Dakota,2,Light Tight Oil,,Load,10,,2011,,,,Operating,Upstream,-103.6038208,48.14730503
Rock River Resources,UP,Green River,Utah,4,Tar Sands Crude and Light Tight Oil,transload,Unload,,10,2016,,,Yes,Planned,Midstream,-110.1498208,38.98479887
Savage Services,BNSF / Holly Frontier,El Dorado,Kansas,2,Light Tight Oil,Transload,Unload,32,,2011,,,,Operating,Midstream,-96.8701458,37.82456518
Savage Services,UP,Martin,Utah,4,Light Tight Oil,Transload,Load,9,,2013,,,,Operating,Upstream,-110.7869911,39.58769896
Savage Services,UP,Salt Lake City,Utah,4,Light Tight Oil,Transload,Load,9,,2013,,,,Operating,Upstream,-111.8097496,40.63496168
Savage Services (Trenton Savage),BNSF,Trenton,North Dakota,2,Light Tight Oil,Transload,Load,90,,2012,,,Yes,Operating,Upstream,-103.836894,48.07059488
Savage Services,CSX,Lordstown,Ohio,2,Light Tight Oil,transload,Load,15,,,Halcon,,Yes,Planned,Upstream,-80.86095448,41.17854155
Savage,"CN, CP",Unity,Saskatchewan,Canada,Conventional Heavy Crude Oil,,Load,10,,,,,,Operating,Upstream,-109.1591263,52.44026347
Shell Puget Sound,BNSF,Anacortes,Washington,5,Light Tight Oil,Refinery,Unload,,60,,,,Yes,Planned,Downstream,-122.5597,48.46597857
Sovereign Development,BNSF,Ardmore,Oklahoma,2,Light Tight Oil,Transload,Load,,40,,,,Yes,Under construction,Upstream,-97.14364529,34.17460098
Sunoco Logistics,BNSF,Nederland,Texas,3,Tar Sands Crude and Light Tight Oil,Transload -  rail to barge or pipeline,Unload,21,,2012,"Exxon, DOE, Valero, Total, Shell",,Yes,Operating,Midstream,-94.04202011,29.95505031
Suncor,CN,Montreal,Quebec,Canada,Tar Sands Crude and Light Tight Oil,,Unload,35,,2013,,,,Operating,Downstream,-73.52398387,45.66685866
Targa Terminals,"BNSF, UP",Tacoma,Washington,5,Light Tight oil and Ethanol,,Unload,,30,,,,Yes,Planned,Midstream,-122.3876953,47.27934546
Targa Terminals,"BNSF, UP Stockton Terminal and Easterin RR",Port of Stockton,California,5,Light Tight Oil,Rail to pipeline,Unload,65,,,,,Yes,Operating,Midstream,-121.3228798,37.94920616
Targa,CSX,Baltimore,Maryland,1,Tar Sands Crude and Light Tight Oil,,Unload,,25,2015,,,Yes,Planned,Midstream,-76.56887054,39.2396989
Tesoro,BNSF,Anacortes,Washington,5,Light Tight Oil,Refinery,Unload,50,,2012,,,Yes,Operating,Downstream,-122.5597,48.46597857
Tesoro,UP,Martinez,California,5,Tar Sands Crude and Light Tight Oil,Refinery,Unload,40,,2013,,,Yes,Operating,Downstream,-122.1341193,38.01941837
Tesoro / Savage JV,"UP, BNSF",Port of Vancouver,Washington,5,Tar Sands Crude and Light Tight Oil,Crude by rail and marine offloading,Unload,,360,2015,,"Discussing heated rail cars, which would allow for railbit",Yes,Planned,Midstream,-122.731465,45.649123
Texas International Terminals,UP / BNSF,Galveston,Texas,3,Tar sands Crude,Rail to barge,Unload,90,,,,Considering Steam,Yes,Operating,Midstream,-94.81151766,29.30251167
Thoreau Industrial Park,BNSF,Thoreau,New Mexico,3,Light Tight Oil,Transload,Load,60,,,,,Yes,Operating,Upstream,-108.2241297,35.40083947
Tiger Transfer,BNSF,Upton,Wyoming,4,Light Tight Oil,Transload,Load,40,,2013,,,,Operating,Upstream,-104.6238327,44.09448945
Titan Company,W. Texas and Lubbock Railway connect to BNSF,Levelland,Texas,3,Light Tight Oil,,Load,,,,,,Yes,Operating,Upstream,-102.3347175,33.58959833
Torq Transloading,CN,Whitecourt,Alberta,Canada,Conventional Light Crude Oil,Transload,Load,14,,2013,,,,Operating,Upstream,-115.6834817,54.1399648
Torq Transloading,CP,Tilley,Alberta,Canada,Conventional Light Crude Oil,Transload,Load,12,,2012,,,,Operating,Upstream,-111.6523361,50.45154743
Torq Transloading,CP,Kerrobert,Saskatchewan,Canada,Conventional Heavy Crude Oil,Transload,Load,168,,,,,Yes,Operating,Upstream,-109.1322234,51.91991736
Torq Transloading,CP,Lloydminster,Saskatchewan,Canada,Conventional Heavy Crude Oil,Transload,Load,22,,2012,NuStar Energy (9 Mb/day),Coiled and heated tank cars purchased,Yes,Operating,Upstream,-110.0194931,53.28574254
Torq Transloading,"CP, Long Creek Railroad",Bromhead,Saskatchewan,Canada,Light Tight Oil,Transload,Load,13,,2012,,,,Operating,Upstream,-103.6759186,49.18103013
Torq Transloading,CP,Instow,Saskatchewan,Canada,Light Tight Oil,,Load,15,,2012,,,,Operating,Upstream,-108.2805741,49.72330009
Trafigura (Texas Dock & Rail),BNSF / UP,Corpus Christi,Texas,3,Light Tight Oil,Rail to barge,Unload,30,,2012,,,,Operating,Midstream,-97.50050773,27.82734735
Transmontaigne,BNSF,Brownsville,Texas,3,,,Unload,220,,,P.M.I. Services N. America Inc.,,Yes,Operating,Midstream,-97.42761612,25.94446168
Tundra Energy Marketing / Enbridge,CN,Cromer,Manitoba,Canada,Light Tight Oil,Transload,Load,60,,,,,Yes,Operating,Upstream,-101.2349828,49.73153446
U.S. Oil Refining,BNSF,Tacoma,Washington,5,Light Tight Oil,Refinery,Unload,40,,2013,,,Yes,Operating,Downstream,-122.3947334,47.25651452
"US Silica, Titan Lansing Transloading",BNSF,Van Ormy,Texas,3,Light Tight Oil,,Load,,,2013,,,Yes,Operating,Upstream,-98.64581108,29.29014184
Valero,CN,St. Charles,Louisiana,3,Tar sands Crude,Refinery,Unload,20,30,2015,,"Heated rail cars, steam heating",Yes,Operating and Expanding,Downstream,-90.40827758,30.0009989
Valero,KCS,Port Arthur,Texas,3,Tar Sands Crude and Light Tight Oil,Refinery,Unload,70,,,,,,Operating,Downstream,-93.969498,29.85665
Valero,UP,Benicia,California,5,Light Tight Oil,Refinery,Unload,50,,,,,Yes,Operating,Downstream,-122.1393013,38.07241983
Valero,CN,St. Romuauld,Quebec,Canada,Light Tight Oil,,Unload,60,,2014,,,Yes,Operating,Downstream,-71.19827271,46.75797436
Vopak Terminals / Magellan (50 / 50),"BNSF, UP & KCS - Port Terminal Railroad",Houston,Texas,3,Tar sands Crude,Transload,Unload,,72,2015,,,Yes,Planned,Midstream,-95.19721985,29.75334967
WB Johnston/Northern Ag. Service,"BNSF, UP",Enid,Oklahoma,2,Light Tight Oil,Transload - rail to truck,Load,,,2013,Accepting bids now,,Yes,Operating,Midstream,-97.87822723,36.39724387
WB Johnston/Wilson Manufacturing and Design,BNSF,Shattuck,Oklahoma,2,,Transload - rail to truck,Unload,,,,,,,Operating,Midstream,-99.87769604,36.27988018
"Watco, Kinder Morgan Energy Partners",BNSF,Dore,North Dakota,2,Light Tight Oil,Transload,Load,70,,2014,Pioneer Oil,,Yes,Operating,Upstream,-104.031418,47.919561
Watco,"BNSF, UP",Midwest City,Oklahoma,2,Light Tight Oil,,Load,,,,,,,Operating,Upstream,-97.38037042,35.44849854
Watco,CN,Bienfait,Saskatchewan,Canada,Light Tight Oil,Transload - truck to rail for crude and rail to truck for frac sand,Load,8,,2012,,,,Operating,Upstream,-102.9898739,49.14127778
Watco / Kinder Morgan / Prism Midstream,Pecos Valley Southern Railway - UP,Pecos,Texas,3,Light Tight Oil,Transload,Load,265,,2013,Pecos Valley Producer Services,,Yes,Operating,Upstream,-103.4954166,31.42822369
Watco/Swan Ranch Railroad,"UP, BNSF",Cheyenne,Wyoming,4,Light Tight Oil,,Load,70,,2013,,,,Operating,Upstream,-104.883728,41.0629155
WesPac Energy Pittsburg LLC / Oil Tanking JV,"BNSF, UP",Pittsburg,California,5,Light Tight Oil,Rail to pipeline,Unload,242,242,ON HOLD,,,Yes,Planned,Midstream,-121.8977597,38.0294694
Westway Terminals,Puget Sound & Pacific Railroad connects to BNSF / UP,Hoquiam,Washington,5,Tar Sands Crude and Light Tight Oil,,Unload,,26,2015,,,Yes,Planned,Midstream,-123.8471603,46.96900803
Wolverine Terminals,CN,St. James,Louisiana,3,Tar sands Crude,Rail to barge,Unload,10,40,2015,Gulport / Grizzly,,,Operating and Expanding,Midstream,-90.76119125,30.0203775
Pembina Pipeline,CN,Edmonton,Alberta,Canada,Tar sands Crude,Transload,Load,40,,,,,,Operating,Upstream,-113.29333,53.33579
Canexus,CN / CP,Bruderheim,Alberta,Canada,Tar sands Crude,Transload,Load,100,,,"MEG Energy Stonefell, Cenovus, ExxonMobil, Shell, Canadian Natural Resources",,Yes,Operating,Upstream,-112.928695,53.809123
Kinder Morgan / Imperial,CN / CP,Edmonton,Alberta,Canada,Tar sands Crude,Load from pipelines,Load,210,,2015,,,Yes,Operating,Upstream,-113.369234,53.543947
Savage Services,CN,"Reno, Alberta",Alberta,Canada,Tar sands Crude,Transload,Load,25,50,2015,,,Yes,Operating and Expanding,Upstream,-116.993134,55.989669
WB Johnston/Northern Ag. Service,"BNSF, UP",Enid,Oklahoma,2,Light Tight Oil,Transload - rail to truck,Load,,,2013,Accepting bids now,,Yes,Operating,Upstream,-97.87822723,36.39724387
Nexen / CN,CN,,British Columbia,Canada,Tar sands Crude,Export terminal,Unload,,,,,,,Planned,Midstream,-130.309796,54.21967
US Development Group,Puget Sound & Pacific Railroad connects to BNSF / UP,Hoquiam,Washington,5,Tar Sands Crude and Light Tight Oil,Rail to ship,Unload,,50,2015,,,Yes,Planned,Midstream,-123.85,46.9
Imperium,Puget Sound & Pacific Railroad connects to BNSF / UP,Hoquiam,Washington,5,Tar Sands Crude and Light Tight Oil,Rail to ship,Unload,,70,2015,,,Yes,Planned,Midstream,-123.8,47
Torq Transloading,CN & CP,Unity,Saskatchewan,Canada,Conventional Heavy Crude Oil,Transload,Load,49,,,,,Yes,Operating,Upstream,-109.173316,52.446503
Global Partners,Kansas City Southern,Port Arthur ,Texas,3,Tar sands Crude,Transload,Unload,,120,2015,,yes,yes,Planned,Midstream,-93.940655,29.86255
Enbridge,?,Flanagan,Illinois,2,Tar sands Crude,Rail to Pipeline,Unload,,140,2016,, ,,Planned,Midstream,-88.853957,40.875473
Dakota Gold Transfer LLC,CP,"Plaza, ND ",North Dakota,2,Light Tight Oil,Truck to Rail,Load,,70,2015,,,Yes,Planned,Upstream,-101.933224,48.010743
Kildair Services LTD,CN,Sorel-Tracy,Quebec,Canada,Tar sands Crude,Transload - Rail to Tanker,Unload,33,,,,,,Operating,Midstream,-73.163442,45.997973
NGL Energy Partners,BNSF,"Milan, NM",New Mexico,3,Light Tight Oil,Truck to Rail,Load,,70,2015,,,,Planned,Upstream,-107.916146,35.228502
Phillips66 Partners & Paradigm Energy Partners,BNSF,"Palermo, North Dakota",North Dakota,2,Light Tight Oil,Load from pipeline,Load,,100-200,2016,,,Yes,Planned,Upstream,-102.240634,48.337116
Joliet Bulk Barge & Rail LLC,BNSF & UP,Joliet,Illinois,2,Tar sands Crude,Transload Rail to Pipeline (direct to Exxon Joliet refinery),Unload,,210,2015,connected directly by pipe to Exxon Joliet refinery,,yes,Under construction,Midstream,-88.115819,41.486065
Chaleur Terminals Inc.,CN,Belledune,New Brunswick,Canada,Tar sands Crude,Transfer from rail to export tanker,Unload,,160,2016,,Yes,Yes,Planned,Midstream,-65.863497,47.894133
